"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera G.M.n.18 del 26/03/2024 -Adozione ( PIAO) 2023-2025";"182.1 KB";"27/03/2024";"27/03/2024"
"Allegato Delibera G.M.n. 18";"496.16 KB";"27/03/2024";"27/03/2024"
"Deliberazione di G.M.n.70 del 20-07-2023";"184.2 KB";"21/07/2023";"21/07/2023"
"Allegato Settore 3 Del.G.M.n.70";"234.85 KB";"21/07/2023";"21/07/2023"
"Piano provvisorio performance - triennio 2023-2025 -annualit� 2023";"138.92 KB";"21/07/2023";"21/07/2023"
"Allegato Settore 1a Del. G.M.n.70 ";"0.59 MB";"21/07/2023";"21/07/2023"
"allegato Settore 1 - Del.G.M. n.70";"1.18 MB";"21/07/2023";"21/07/2023"
"Allegato Settore 2 Del.G.M.n.70";"376.06 KB";"21/07/2023";"21/07/2023"
"allegato Settore 4 - Del. G.M. n.70";"435.62 KB";"21/07/2023";"21/07/2023"
"Allegato 5 - Delibera G.M. n.70";"352.55 KB";"21/07/2023";"21/07/2023"
"Allegato Settore 6 Del.G.M.N.70 ";"1.55 MB";"21/07/2023";"21/07/2023"
"Deliberazione di G.M. n.10 del 21/02/2023 - approvazione del Piano integrato di attivit� e organizzazione 2022-2024 ";"0.58 MB";"23/02/2023";"23/02/2023"
"Allegato PIAO 2022-2024";"446.66 KB";"23/02/2023";"23/02/2023"
"Deliberazione di G.M. n.152 del 21-12-2022 - Piano Performance e Piano dettagliato degli obiettivi per l'anno 2022 -Approvazione definitiva";"383.7 KB";"22/12/2022";"22/12/2022"
"Schema di valutazione";"461.08 KB";"30/11/2022";"30/11/2022"
"Sistema misurazione Performance";"239.19 KB";"30/11/2022";"30/11/2022"
"Delibera D.G.n.139 del 29/11/2022";"503.32 KB";"30/11/2022";"30/11/2022"
"Piano provvisorio della performance 2022-2024 - Elenco obiettivi";"0.79 MB";"23/11/2022";"23/11/2022"
"Piano provvisorio della performance 2022-2024 piano degli obiettivi";"4.32 MB";"23/11/2022";"23/11/2022"
"Delibera di G.M. n.129 del 21/11/2022";"483 KB";"22/11/2022";"22/11/2022"
"PEG Provvisorio 2019";"0.9 MB";"22/03/2019";"22/03/2019"
"Piano degli Obbiettivi 2018";"2.87 MB";"22/03/2019";"22/03/2019"
