"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione Sindacale n.7 del 02-05-2023 avente ad oggetto ""Proroga conferimento incarico di esperto, ai sensi dell'art. 14 della L.R. n.7/92 e ss.mm.ii., al Dott. Alberto Depetro.";"1.05 MB";"03/05/2023";"03/05/2023"
"Conferimento incarico di esperto, ai sensi dell'art.14 della L.R. n.7/92 e ss.mm.ii, al Dott. Depetro Alberto giusta Determinazione Sindacale n.5 del 28-02-2023";"470.29 KB";"01/03/2023";"01/03/2023"
"Disciplinare di incarico Dott. Detro";"40.13 KB";"01/03/2023";"01/03/2023"
"Curriculum Vitae Del Dott, Alberto Depetro";"4.37 MB";"01/03/2023";"01/03/2023"
"Prosecuzione dell'incarico di esperto del Sindaco, a titolo gratuito, del Dott. F. D'Amico ai sensi dell'art.14 della L.R. n.14/92 come modificata alla L.R. n.5/2021 giusta Determinazione Sindacale n.18 del 27-07-2022";"1.06 MB";"09/08/2022";"09/08/2022"
"Determinazione del Responsabile della Segreteria Generale n.237 del 13-06-2022 - Affidamento Servizio di assistenza e consulenza specialistica a supporto della figura R.T.D";"491.94 KB";"14/06/2022";"14/06/2022"
"Accettazione incarico consulente RTD";"277.94 KB";"14/06/2022";"14/06/2022"
"Prosecuzione dell'incarico di esperto del Sindaco, a titolo gratuito, del Dott. F. D'Amico ai sensi dell'art.14 della L.R. n.14/92 come modificata alla L.R. n.5/2021.";"465.9 KB";"19/04/2022";"19/04/2022"
"Conferimento incarico esperto,a titolo gratuito, del Sindaco al Dott. Francesco D'Amico, ai sensi dell'art.4 della L.R. n.14/92, come modificato dalla L.R.n.5/2021 ";"169.1 KB";"09/12/2021";"09/12/2021"
"Affidamento incarico Medico Competente alla Dott.ssa Nicole Scifo - Determina ";"2.66 MB";"16/03/2021";"16/03/2021"
"Affidamento incarico Medico Competente alla Dott.ssa Nicole Scifo anno 2020-2021   ";"125.67 KB";"16/03/2021";"16/03/2021"
"Nucleo di valutazione - Determina atto originale";"79.57 KB";"15/03/2021";"15/03/2021"
"Nucleo di valutazione -c.v di Avv. Virga Seba";"94.77 KB";"15/03/2021";"15/03/2021"
"Nucleo di valutazione -c.v di Maurizio manduca";"2.08 MB";"15/03/2021";"15/03/2021"
"Nucleo di valutazione -c.v di Pepe Valentino";"492.2 KB";"15/03/2021";"15/03/2021"
"Componente Collegio Revisore dei Conti -Cv Dott.Corso";"140.92 KB";"12/03/2021";"12/03/2021"
"Componente Collegio Revisore dei Conti -Cv Dott.Picone";"202.05 KB";"12/03/2021";"12/03/2021"
"Componente Collegio Revisore dei Conti -Cv Dott.Tranchina";"313.93 KB";"12/03/2021";"12/03/2021"
"Verbale di Insediamento del Collegio dei Revisori.";"50.3 KB";"12/03/2021";"12/03/2021"
"Deliberazione di C.C.n.16 del 04/05/2020 -nomina del Collegio dei Revisori dei conti per il triennio 2020-2022";"0.75 MB";"24/02/2021";"24/02/2021"
